ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1070;-46,772442;-23,680646;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
1071;-46,738121;-23,647309;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;210;;2018;12;SAO PAULO;SP
1072;-46,757717;-23,691888;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1073;-46,436839;-23,559708;3;LESTE_2;27;ITAQUERA;47;JOSE BONIFACIO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
1074;-46,772211;-23,701244;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
1076;-46,463302;-23,487797;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1077;-46,441100;-23,633218;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;270;;2018;12;SAO PAULO;SP
1078;-46,548109;-23,544064;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;20;CARRAO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1079;-46,677094;-23,600796;6;OESTE;11;PINHEIROS;35;ITAIM BIBI;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1080;-46,765605;-23,701149;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1082;-46,767081;-23,641645;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1083;-46,800429;-23,688019;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1085;-46,663698;-23,494308;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;21;CASA VERDE;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;60;;2018;12;SAO PAULO;SP
1086;-46,685849;-23,565640;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;160;;2018;12;SAO PAULO;SP
1087;-46,532578;-23,506206;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
1088;-46,696483;-23,751734;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1090;-46,517686;-23,613370;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1092;-46,404566;-23,492748;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1093;-46,680837;-23,671867;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1096;-46,682594;-23,481588;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1097;-46,447675;-23,535620;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2018;12;SAO PAULO;SP
1101;-46,491933;-23,520989;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1102;-46,414325;-23,515083;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1103;-46,468680;-23,496041;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1104;-46,578190;-23,450832;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1105;-46,485961;-23,541916;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2018;12;SAO PAULO;SP
1106;-46,617906;-23,512915;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;500;;2018;12;SAO PAULO;SP
1109;-46,554828;-23,606872;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
1110;-46,752445;-23,411779;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1112;-46,383350;-23,495785;3;LESTE_2;24;ITAIM PAULISTA;36;ITAIM PAULISTA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1113;-46,690012;-23,562557;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;180;;2018;12;SAO PAULO;SP
1114;-46,666720;-23,652325;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
1115;-46,517133;-23,518354;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
1116;-46,647963;-23,687171;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1117;-46,596597;-23,464238;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1118;-46,754013;-23,635780;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1119;-46,760408;-23,502171;6;OESTE;8;LAPA;40;JAGUARA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1121;-46,532801;-23,586618;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2018;12;SAO PAULO;SP
1122;-46,688722;-23,527044;6;OESTE;8;LAPA;48;LAPA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;300;;2018;12;SAO PAULO;SP
1124;-46,452554;-23,598328;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
1126;-46,610767;-23,615952;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
1127;-46,777089;-23,663832;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1128;-46,573698;-23,516109;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2018;12;SAO PAULO;SP
1129;-46,512417;-23,605225;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
1130;-46,694818;-23,500075;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;120;;2018;12;SAO PAULO;SP
1131;-46,428859;-23,487447;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1133;-46,682381;-23,529960;6;OESTE;8;LAPA;60;PERDIZES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;43;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS E ADOLESCENTES EM SITUACAO DE RUA;80;;2018;12;SAO PAULO;SP
1134;-46,747203;-23,631661;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2018;12;SAO PAULO;SP
1135;-46,761571;-23,634026;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2018;12;SAO PAULO;SP
1136;-46,762673;-23,660159;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;150;;2018;12;SAO PAULO;SP
1138;-46,692281;-23,710008;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2018;12;SAO PAULO;SP
1139;-46,640372;-23,677471;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1140;-46,651286;-23,684372;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2018;12;SAO PAULO;SP
1141;-46,487186;-23,621728;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1142;-46,493376;-23,620542;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1143;-46,783996;-23,679020;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2018;12;SAO PAULO;SP
1146;-46,642469;-23,672104;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1147;-46,621998;-23,542923;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;150;;2018;12;SAO PAULO;SP
1149;-46,432573;-23,500843;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;540;;2018;12;SAO PAULO;SP
1150;-46,460934;-23,508884;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1151;-46,570641;-23,587245;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2018;12;SAO PAULO;SP
1152;-46,670014;-23,631812;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1153;-46,459692;-23,552813;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1154;-46,781889;-23,670960;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1155;-46,716558;-23,776195;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1157;-46,604008;-23,615348;7;SUL_1;13;IPIRANGA;68;SACOMA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2018;12;SAO PAULO;SP
1159;-46,762241;-23,727954;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1160;-46,452930;-23,544468;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;58;CLUBE DA TURMA;240;;2018;12;SAO PAULO;SP
1162;-46,466667;-23,491395;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2018;12;SAO PAULO;SP
1163;-46,788185;-23,680164;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1164;-46,729809;-23,589838;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2018;12;SAO PAULO;SP
1172;-46,641377;-23,540519;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;400;;2018;12;SAO PAULO;SP
1175;-46,675330;-23,630022;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1180;-46,415614;-23,546970;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2018;12;SAO PAULO;SP
1182;-46,606701;-23,498835;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1183;-46,532303;-23,511459;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2018;12;SAO PAULO;SP
1184;-46,612211;-23,542898;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;52;CENTRO DE ACOLHIDA COM INSERCAO PRODUTIVA;160;;2018;12;SAO PAULO;SP
1185;-46,589832;-23,455087;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1186;-46,624521;-23,602019;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1187;-46,649203;-23,665970;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2018;12;SAO PAULO;SP
1188;-46,447158;-23,535237;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1190;-46,447169;-23,535225;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2018;12;SAO PAULO;SP
1192;-46,447150;-23,535247;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1194;-46,447134;-23,535269;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1196;-46,447179;-23,535213;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2018;12;SAO PAULO;SP
1198;-46,564682;-23,560979;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2018;12;SAO PAULO;SP
1199;-46,752743;-23,545328;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2018;12;SAO PAULO;SP
1200;-46,688658;-23,519733;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1201;-46,447190;-23,535201;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;300;;2018;12;SAO PAULO;SP
1203;-46,447142;-23,535257;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2018;12;SAO PAULO;SP
1205;-46,610203;-23,449459;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1206;-46,783934;-23,598416;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1207;-46,714454;-23,535556;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
1208;-46,716775;-23,852643;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2018;12;SAO PAULO;SP
1210;-46,624763;-23,525212;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2018;12;SAO PAULO;SP
1211;-46,634728;-23,530041;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2018;12;SAO PAULO;SP
1212;-46,658635;-23,639445;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2018;12;SAO PAULO;SP
1214;-46,641823;-23,549312;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2018;12;SAO PAULO;SP
1217;-46,459390;-23,597547;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2018;12;SAO PAULO;SP
1218;-46,456295;-23,619252;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2018;12;SAO PAULO;SP
1219;-46,577144;-23,462577;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2018;12;SAO PAULO;SP
1220;-46,698161;-23,502557;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2018;12;SAO PAULO;SP
1221;-46,641234;-23,550909;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;35;RESTAURANTE ESCOLA;60;;2018;12;SAO PAULO;SP
1222;-46,681602;-23,621127;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2018;12;SAO PAULO;SP
1223;-46,458887;-23,615176;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2018;12;SAO PAULO;SP
1224;-46,583984;-23,515945;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2018;12;SAO PAULO;SP
1225;-46,459641;-23,597118;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2018;12;SAO PAULO;SP
