ID;X;Y;COD_MACR;BDA_MACR;COD_SUBP;BDA_SUBP;COD_DIST;BDA_DIST;AS_REDE;REDE;AS_PROTECS;PROTECSOCI;AS_CLASSE;CLASSE;CAPACIDADE;SIGILOSO;ANO;MES;MUNICIPIO;ESTADO
1090;-46,517588;-23,613254;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1092;-46,404503;-23,492943;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1093;-46,680796;-23,671836;8;SUL_2;14;SANTO AMARO;16;CAMPO GRANDE;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1096;-46,682531;-23,481575;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1097;-46,447964;-23,535445;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2020;12;SAO PAULO;SP
1101;-46,492141;-23,520917;3;LESTE_2;22;ERMELINO MATARAZZO;64;PONTE RASA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1102;-46,414554;-23,515129;3;LESTE_2;24;ITAIM PAULISTA;84;VILA CURUCA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1103;-46,469717;-23,495077;3;LESTE_2;22;ERMELINO MATARAZZO;28;ERMELINO MATARAZZO;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1104;-46,574749;-23,448517;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1105;-46,486002;-23,541730;2;LESTE_1;21;PENHA;5;ARTUR ALVIM;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;130;;2020;12;SAO PAULO;SP
1106;-46,618757;-23,510264;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;500;;2020;12;SAO PAULO;SP
1109;-46,554810;-23,606987;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2020;12;SAO PAULO;SP
1110;-46,752371;-23,411765;5;NORTE_2;1;PERUS;61;PERUS;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1113;-46,690216;-23,562727;6;OESTE;11;PINHEIROS;62;PINHEIROS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;4;CENTRO DE ACOLHIDA AS PESSOAS EM SITUACAO DE RUA;180;;2020;12;SAO PAULO;SP
1114;-46,662688;-23,656137;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
1115;-46,517358;-23,518543;2;LESTE_1;21;PENHA;59;PENHA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1116;-46,647800;-23,687192;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1117;-46,596507;-23,464024;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
1119;-46,760549;-23,502236;6;OESTE;8;LAPA;40;JAGUARA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1121;-46,528330;-23,592187;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;31;NUCLEO DE PROTECAO JURIDICO SOCIAL E APOIO PSICOLOGICO - NPJ;120;;2020;12;SAO PAULO;SP
1124;-46,452537;-23,598198;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
1126;-46,612360;-23,618763;7;SUL_1;13;IPIRANGA;27;CURSINO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1128;-46,573793;-23,516132;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;240;;2020;12;SAO PAULO;SP
1129;-46,512346;-23,605114;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
1130;-46,694971;-23,500101;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;40;SERVICO DE MEDIDA SOCIOEDUCATIVA EM MEIO ABERTO - MSE-MA;75;;2020;12;SAO PAULO;SP
1131;-46,429252;-23,487358;3;LESTE_2;23;SAO MIGUEL;44;JARDIM HELENA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;200;;2020;12;SAO PAULO;SP
1134;-46,747091;-23,631781;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;150;;2020;12;SAO PAULO;SP
1135;-46,761571;-23,634049;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;90;;2020;12;SAO PAULO;SP
1136;-46,762655;-23,660028;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;47;SERVICO ESPECIALIZADO DE ABORDAGEM AS CRIANCAS, ADOLESCENTES E ADULTOS EM SITUACAO DE RUA;150;;2020;12;SAO PAULO;SP
1139;-46,640410;-23,676987;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2020;12;SAO PAULO;SP
1140;-46,651013;-23,684431;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;90;;2020;12;SAO PAULO;SP
1142;-46,493427;-23,620617;2;LESTE_1;32;SAPOPEMBA;76;SAPOPEMBA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1143;-46,784758;-23,679247;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;180;;2020;12;SAO PAULO;SP
1146;-46,642528;-23,672312;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1147;-46,621954;-23,542893;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;7;CENTRO DE ACOLHIDA ESPECIAL PARA IDOSOS;150;;2020;12;SAO PAULO;SP
1148;-46,600558;-23,534513;2;LESTE_1;25;MOOCA;8;BELEM;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;8;CENTRO DE ACOLHIDA ESPECIAL PARA MULHERES;82;;2020;12;SAO PAULO;SP
1149;-46,432291;-23,500840;3;LESTE_2;23;SAO MIGUEL;74;SAO MIGUEL;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;540;;2020;12;SAO PAULO;SP
1150;-46,460934;-23,508884;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
1151;-46,570107;-23,587358;2;LESTE_1;29;VILA PRUDENTE;93;VILA PRUDENTE;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;180;;2020;12;SAO PAULO;SP
1152;-46,669643;-23,631689;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
1153;-46,460061;-23,552571;3;LESTE_2;27;ITAQUERA;57;PARQUE DO CARMO;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
1154;-46,781962;-23,671165;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1155;-46,716842;-23,776135;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1159;-46,762492;-23,727955;8;SUL_2;18;MBOI MIRIM;43;JARDIM ANGELA;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1162;-46,466511;-23,491296;3;LESTE_2;23;SAO MIGUEL;87;VILA JACUI;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;60;;2020;12;SAO PAULO;SP
1163;-46,788563;-23,681011;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1164;-46,730448;-23,589673;6;OESTE;10;BUTANTA;94;VILA SONIA;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;240;;2020;12;SAO PAULO;SP
1172;-46,641326;-23,540627;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;42;SERVICO ESPECIALIZADO DE ABORDAGEM A ADULTOS EM SITUACAO DE RUA;1400;;2020;12;SAO PAULO;SP
1175;-46,675082;-23,630201;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1180;-46,415613;-23,546947;3;LESTE_2;28;GUAIANASES;31;GUAIANASES;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;60;;2020;12;SAO PAULO;SP
1182;-46,606530;-23,498987;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;86;VILA GUILHERME;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2020;12;SAO PAULO;SP
1183;-46,532463;-23,511513;2;LESTE_1;21;PENHA;18;CANGAIBA;2;PARCEIRA;1;BASICA;29;NUCLEO DE CONVIVENCIA DE IDOSO - NCI;100;;2020;12;SAO PAULO;SP
1184;-46,612478;-23,543054;2;LESTE_1;25;MOOCA;10;BRAS;2;PARCEIRA;3;ESPECIAL - ALTA COMPLEXIDADE;52;CENTRO DE ACOLHIDA COM INSERCAO PRODUTIVA;160;;2020;12;SAO PAULO;SP
1185;-46,589878;-23,455299;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2020;12;SAO PAULO;SP
1187;-46,647337;-23,665374;7;SUL_1;15;JABAQUARA;38;JABAQUARA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2020;12;SAO PAULO;SP
1188;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2020;12;SAO PAULO;SP
1190;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2020;12;SAO PAULO;SP
1192;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2020;12;SAO PAULO;SP
1194;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2020;12;SAO PAULO;SP
1198;-46,564571;-23,561001;2;LESTE_1;26;ARICANDUVA_FORMOSA_CARRAO;85;VILA FORMOSA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2020;12;SAO PAULO;SP
1199;-46,751926;-23,545766;6;OESTE;8;LAPA;41;JAGUARE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2020;12;SAO PAULO;SP
1200;-46,688652;-23,519751;6;OESTE;8;LAPA;6;BARRA FUNDA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2020;12;SAO PAULO;SP
1201;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2020;12;SAO PAULO;SP
1203;-46,446865;-23,535158;3;LESTE_2;27;ITAQUERA;37;ITAQUERA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;240;;2020;12;SAO PAULO;SP
1205;-46,610217;-23,449315;4;NORTE_1;6;JACANA_TREMEMBE;81;TREMEMBE;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1206;-46,788866;-23,603350;6;OESTE;10;BUTANTA;65;RAPOSO TAVARES;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2020;12;SAO PAULO;SP
1207;-46,714365;-23,535324;6;OESTE;11;PINHEIROS;2;ALTO DE PINHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1208;-46,713628;-23,849979;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2020;12;SAO PAULO;SP
1210;-46,623706;-23,525484;2;LESTE_1;25;MOOCA;56;PARI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;160;;2020;12;SAO PAULO;SP
1211;-46,633429;-23,530493;1;CENTRO;9;SE;9;BOM RETIRO;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;360;;2020;12;SAO PAULO;SP
1212;-46,658507;-23,639314;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;1;BASICA;20;CENTRO PARA CRIANCAS E ADOLESCENTES;120;;2020;12;SAO PAULO;SP
1214;-46,642194;-23,549546;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;200;;2020;12;SAO PAULO;SP
1217;-46,461443;-23,598222;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2020;12;SAO PAULO;SP
1218;-46,467826;-23,612726;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;280;;2020;12;SAO PAULO;SP
1219;-46,577344;-23,462449;4;NORTE_1;6;JACANA_TREMEMBE;39;JACANA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;220;;2020;12;SAO PAULO;SP
1220;-46,698066;-23,502538;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;2;PARCEIRA;1;BASICA;21;CENTRO PARA JUVENTUDE - CJ;150;;2020;12;SAO PAULO;SP
1221;-46,641080;-23,550986;1;CENTRO;9;SE;66;REPUBLICA;2;PARCEIRA;1;BASICA;35;RESTAURANTE ESCOLA;60;;2020;12;SAO PAULO;SP
1222;-46,681680;-23,620980;8;SUL_2;14;SANTO AMARO;15;CAMPO BELO;2;PARCEIRA;2;ESPECIAL - MEDIA COMPLEXIDADE;27;NUCLEO DE APOIO A INCLUSAO SOCIAL PARA PESSOAS COM DEFICIENCIA;40;;2020;12;SAO PAULO;SP
1223;-46,458992;-23,615251;3;LESTE_2;30;SAO MATEUS;75;SAO RAFAEL;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;320;;2020;12;SAO PAULO;SP
1224;-46,583884;-23,516303;4;NORTE_1;7;VILA MARIA_VILA GUILHERME;89;VILA MARIA;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;400;;2020;12;SAO PAULO;SP
1225;-46,461443;-23,598222;3;LESTE_2;30;SAO MATEUS;33;IGUATEMI;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1226;-46,489694;-23,586739;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1227;-46,498391;-23,586861;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1228;-46,483034;-23,600213;3;LESTE_2;30;SAO MATEUS;73;SAO MATEUS;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1229;-46,499861;-23,572630;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1230;-46,481078;-23,561504;3;LESTE_2;27;ITAQUERA;24;CIDADE LIDER;2;PARCEIRA;1;BASICA;14;CENTRO DE DESENVOLVIMENTO SOCIAL E PRODUTIVO PARA ADOLESCENTES, JOVENS E ADULTOS - CEDESP;120;;2020;12;SAO PAULO;SP
1232;-46,706519;-23,906825;8;SUL_2;20;PARELHEIROS;52;MARSILAC;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1233;-46,730160;-23,828544;8;SUL_2;20;PARELHEIROS;55;PARELHEIROS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1234;-46,689503;-23,746519;8;SUL_2;33;CAPELA DO SOCORRO;30;GRAJAU;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1235;-46,762340;-23,658571;8;SUL_2;17;CAMPO LIMPO;19;CAPAO REDONDO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1236;-46,749292;-23,670951;8;SUL_2;18;MBOI MIRIM;46;JARDIM SAO LUIS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1237;-46,772100;-23,633400;8;SUL_2;17;CAMPO LIMPO;17;CAMPO LIMPO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1238;-46,701425;-23,701502;8;SUL_2;33;CAPELA DO SOCORRO;23;CIDADE DUTRA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1239;-46,701600;-23,650300;8;SUL_2;14;SANTO AMARO;71;SANTO AMARO;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1240;-46,662700;-23,662400;8;SUL_2;16;CIDADE ADEMAR;22;CIDADE ADEMAR;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1241;-46,737800;-23,589300;6;OESTE;10;BUTANTA;94;VILA SONIA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1242;-46,685859;-23,565882;6;OESTE;11;PINHEIROS;62;PINHEIROS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1243;-46,721951;-23,485731;5;NORTE_2;2;PIRITUBA;63;PIRITUBA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1244;-46,696687;-23,493394;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1245;-46,694491;-23,526449;6;OESTE;8;LAPA;48;LAPA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1246;-46,681555;-23,477500;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;29;FREGUESIA DO O;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1247;-46,664872;-23,475312;5;NORTE_2;4;CASA VERDE_CACHOEIRINHA;13;CACHOEIRINHA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1248;-46,790460;-23,430194;5;NORTE_2;1;PERUS;3;ANHANGUERA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1249;-46,729667;-23,450287;5;NORTE_2;2;PIRITUBA;42;JARAGUA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1250;-46,755076;-23,405379;5;NORTE_2;1;PERUS;61;PERUS;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1251;-46,687253;-23,476972;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
1252;-46,687804;-23,450632;5;NORTE_2;3;FREGUESIA_BRSASILANDIA;11;BRASILANDIA;1;DIRETA;1;BASICA;16;CENTRO DE REFERENCIA DE ASSISTENCIA SOCIAL - CRAS;;;2020;12;SAO PAULO;SP
