"UNIDADE DE TRABALHO ","NOME FUNCIONÁRIO","NOME CARGO","TIPO DE VÍNCULO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE TREMEMBÉ","EDNAILDO DA ROCHA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA CURUÇA","JOSE BATISTA DE OLIVEIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA CURUÇA","SHIRLEY SCHIMITH DE ASSIS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA CURUÇA","WALDIR CELESTINO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA MARIA","MARCELO TIAGO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA MARIA","MARIA DAS DORES DE OLIVEIRA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA MARIANA","ANDREA MARIA PEREIRA RIBEIRO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA PRUDENTE","MARCIO GOMES DOS SANTOS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"NÚCLEO DE APOIO AO CONSELHO TUTELAR DE VILA PRUDENTE","TARCIZIO JOSÉ NONATO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"OUVIDORIA DE DIREITOS HUMANOS","ALCYR BARBIN NETO","ASSESSOR V","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","CAROLINE BAGGIO PAIM PINTO","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","DEBORA LANDIM QUINAUD","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","DIEGO DE OLIVEIRA PIRES","ASSISTENTE ADMINISTRATIVO DE GESTAO","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","FABIANA BORIN","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","GABRIEL HENRIQUE SOARES DE MOURA","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","JHONATAS DA SILVA","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","LUCY MARIA BERNARDO","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","NATHALIA LISBOA PRINCE","ASSESSOR II","EM COMISSÃO",""
"OUVIDORIA DE DIREITOS HUMANOS","RAFAELLA MOREIRA DA SILVA CORREIA","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","ALEXSANDRO DE SOUSA SILVA","ASSESSOR I","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","CAROLINA PEREIRA DOS SANTOS","ASSESSOR I","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","CIRO NEVES TONHA OLIVEIRA","ASSESSOR I","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","CLAUDIO ALVES PINHEIRO CAETANO","ASSESSOR I","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","EDMILSON DE LIMA MARCOLINO","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","GABRIEL ALMEIDA PRADO","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","JOÃO VITOR FERREIRA ANDRADE","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","MARCIA CRISTINA CARDOSO DE AS","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","MARIZA VIRGILIO DE VASCONCELOS SILVA","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","MATHEUS JOSE MACHADO ALVES","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","MAURICIO DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","NAIARA MARTINS DO NASCIMENTO","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","REGIANE DE FREITAS CASTRO","COORDENADOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","RENATO MARTINS","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","ROBSON JOSÉ DE MORAES","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","ROGER DE ANDRADE SANTOS","DIRETOR I","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","SAIONARA BARNABE","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","SAMUEL GONÇALVES DE OLIVEIRA JUNIOR","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","VALDECI ALVES DE MELO MOREIRA","ASSESSOR II","EM COMISSÃO",""
"PROCON - COORDENADORIA DE DEFESA DO CONSUMIDOR","WELLINGTON OLIVEIRA MACEDO","ASSESSOR II","EM COMISSÃO",""
"SESANA - ABAST - DEA - CENTRAL DE ABASTECIMENTO LESTE","GIOVANNA LOPES OLIVEIRA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - CENTRAL DE ABASTECIMENTO PATIO DO PARI","MARCIO DE SIQUEIRA COSTA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL ANTONIO GOMES - SAPOPEMBA","CARLA DE SOUSA FREIRE","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL ANTONIO MENEGHINI - VILA FORMOSA","FERNANDO CAPITULINO DE ARAUJO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL DR. AMERICO SUGAI","RENATA CAROLINE FRANCA DOS SANTOS","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL LEONOR QUADROS","DERALDO JOSE DE SOUZA NETO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL LEONOR QUADROS","SAULO DE OLIVEIRA E SOUZA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL DA PENHA","ANA CAROLINA BARRICHELO SILVA DE OLIVEIRA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL RINALDO RIVETTI - LAPA","ELENA CRISTINA BARROS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL RINALDO RIVETTI - LAPA","JOSE ANTONIO TEIXEIRA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL RINALDO RIVETTI - LAPA","SERGIO CAMPOS ANDRADE","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL TEOTONIO VILELA","JENIFER DA SILVA BISPO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - MERCADO MUNICIPAL WALDEMAR COSTA FILHO","PATRICIA SHIMADA YUKI","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - AVANHANDAVA","ITAMAR SOBRINHO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - BRIGADEIRO","WELLINGTON FERREIRA DE ALENCAR","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - BUTANTA","ANA CLARA PORTELA DA SILVA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - BUTANTA","DAIR APARECIDA DE SOUZA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - CIDADE TIRADENTES","ROSALINA FERREIRA DE MORAES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - CIDADE TIRADENTES","RUTE LEIDE REIS MATOS","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - CITY JARAGUA","DIANE CARNEIRO MOURA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - CITY JARAGUA","LILIAN GRACE DUTRA ALVES","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - COHAB ADVENTISTA","TALITA CRISTINA ALVES DE OLIVEIRA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - ESTRADA DO SABAO","ANA LUCIA RIBEIRO DO PRADO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - FREGUESIA DO O","VALTER AGNALDO GOMES FERREIRA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - JAGUARE","FRANCINO JANUARIO CORDEIRO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - LAPA","EDUARDO VILA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - PIRAPORINHA","TANIA MARA DOS SANTOS","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA - SACOLAO DA PREFEITURA - SAO MIGUEL","AMANDA BONINI","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","ELISABETE APARECIDA DURANT RAMÃO","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","PERCIVALDO ALVES COSTA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","WILSON LUIZ DANTAS","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","BIANCA CRISTINE SILVA DE OLIVEIRA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","DENIS CRISTIAN RECHE BERALDO","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","DULFRENI FERREIRA DOS SANTOS","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","FERNANDO CESAR GOBBETTI","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","JORDANA DA SILVA MENON","DIRETOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","JUVENAL SIMÃO DE LIMA JUNIOR","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","LAURA DE SOUZA ESTEVES","GESTOR DE EQUIPAMENTO PUBLICO I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","LEANDRO DE SOUZA MIRON","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","LUIS FELIPE CASADO ALCANIZ","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","MARCIO ATHANAZIO JOAQUIM","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","MARCO AURELIO ESCUDEIRO","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","PAOLA IVO DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","ROGERIO MAIA DE ANDRADE","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","SEVERINO RAMOS DOS SANTOS FERREIRA","ASSESSOR II","EM COMISSÃO",""
"SESANA - ABAST - DEA (DIVISAO DE EQUIPAMENTOS DE ABASTECIMENTO)","WALTER PAULO DA VEIGA FERRO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","ALMIR JOSE DOS SANTOS","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","ANTONIO CARLOS VIEIRA DA RESSURREICAO ARANDA","DIRETOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","BIANCA ALVES SCHLINK MATTOS","FISCAL DE POSTURAS MUNICIPAIS / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","BRUNO CUSTODIO DA SILVA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","CHARLES DOUGLAS DE ALMEIDA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","ELZA MARIA MEDEIROS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","EMERSON LUCAS CAMPOS CARAMEL","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","FERNANDO AZEVEDO GOMES DA SILVA","FISCAL DE POSTURAS MUNICIPAIS / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","GABRIELLA MOTA BEZERRA SILVA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","HELAINE ROSANGELA DO CARMO HUMMEL","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","ISAIAS SOARES GALVAO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","ITAMAR CALEB GUEDES DA SILVA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","JACIENE LOURO DE OLIVEIRA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","JOAO ROBERTO LIMAO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","JORGE FERREIRA COSTA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","LAZARO RODRIGUES DE PAULA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","LUCIA HARUE TAIRA","FISCAL DE POSTURAS MUNICIPAIS","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","MARIA NEIDE DE SOUSA BARBOSA","ASSESSOR II","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","OSVALDO ORDONES","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","RITA ALVES DOS SANTOS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","RONALDO DE FREITAS","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","SERGIO ANDRE ALVES","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","SILVANA MARA PEDROSA","FISCAL DE POSTURAS MUNICIPAIS / ASSESSOR II","EFETIVO COM CARGO EM COMISSÃO ",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","TANIA DE GUADALUPE SALAZAR DIAZ","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","VANESSA ARAUJO DE SOUZA LIMA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DFL (DIVISAO DE FEIRAS LIVRES)","WALDIR DE OLIVEIRA GONCALVES","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DIEM (DIVISAO DE ENGENHARIA E MANUTENCAO)","EDSON CARLOS MARTIM GARCIA","DIRETOR I","EM COMISSÃO",""
"SESANA - ABAST - DIEM (DIVISAO DE ENGENHARIA E MANUTENCAO)","MARIANGELA APARECIDA RETAMIRO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST - DIEM (DIVISAO DE ENGENHARIA E MANUTENCAO)","THIAGO DA SILVA CESAR","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST - DIEM (DIVISAO DE ENGENHARIA E MANUTENCAO)","VITOR ALESSANDRO RODRIGUES DANTAS","AGENTE DE SAUDE / ASSESSOR I","EFETIVO COM CARGO EM COMISSÃO ",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","APARECIDO COSTA","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","EDIMAR FERREIRA DE MATOS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","IVANILTON PEREIRA DA SILVA","ASSESSOR IV","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","JOSE ANESIO RABAQUINI","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","MARCIO ANTONIO EBERT","ASSESSOR III","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","MARIAH ALESSANDRA CANDIA FERREIRA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","MARLUCE MARIA DE PAULA","ASSESSOR III","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","PAMELA DI CHRISTINE FRANCO DE OLIVEIRA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","SILVIA LUCIA CARDOZO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","ADRIANA FERREIRA","ASSESSOR I","EM COMISSÃO",""
"SESANA - ABAST (DEPARTAMENTO DE ABASTECIMENTO)","ANA PAULA MONTENEGRO DE SOUZA","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","DANIELA DENIZO HOMEM DE MELLO","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","EMANUEL COELHO DA SILVA","DIRETOR I","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","GILMAR JOSE DOS SANTOS","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","HUDSON DA SILVA BEZERRA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - COSAN - CIDADE SOLIDARIA","ISABELA COSTA CAMPOS","RESIDENTE EM GESTÃO PUBLICA","PROGRAMA DE RESIDÊNCIA",""
"SESANA - COSAN - CIDADE SOLIDARIA","JULIANE BARBOZA DA SILVA","ASSESSOR I","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","LEANDRO LIMA SANTOS","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - COSAN - CIDADE SOLIDARIA","LEANDRO PIMENIDIS AMORIM","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - COSAN - CIDADE SOLIDARIA","LYLIAN CONCELLOS","DIRETOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","LUCIANO TADEU DA SILVA PINTO","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","MIRIAM MOREIRA GASPAR","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","NATALIA VIEIRA VISSOTO","ASSESSOR III","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","NATHALIA LAMANNA NOGUEIRA GOMES","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","ROBERTA MARTINS DA COSTA","ASSESSOR I","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","YASSER NASSER MAZLOUM","DIRETOR I","EM COMISSÃO",""
"SESANA - COSAN - CIDADE SOLIDARIA","CAROLINE DE MELO SILVEIRA","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN - CRESAN BUTANTA","MARIANA OLIVEIRA IAMAMOTO","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - COSAN - CRESAN VILA MARIA","LARISSA SANTIAGO CAVALCANTE","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - COSAN - CRESAN VILA MARIA","MARIA EDUARDA DOMINGUES SILVA","ASSESSOR I","EM COMISSÃO",""
"SESANA - COSAN - CRESAN VILA MARIA","SANCLER GONÇALVES","GESTOR DE EQUIPAMENTO PUBLICO","EM COMISSÃO",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","ALESSANDRO LE PERA DIEGUES","ASSESSOR I","EM COMISSÃO",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","ARTHUR XAVIER","COORDENADOR II","EM COMISSÃO",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","ELAINE CRISTINA TRAJINO DA SILVA","ASSESSOR II","EM COMISSÃO",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","LARISSA ALMEIDA DA ROCHA","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","LUIZA APARECIDA DE ARAUJO","ASSISTENTE ADMINISTRATIVO DE GESTAO / ASSESSOR III","EFETIVO COM CARGO EM COMISSÃO ",""
"SESANA - COSAN (COORDENADORIA DE SEGURANCA ALIMENTAR E NUTRICIONAL)","MARIA CRISTINA MARTINS VICENTE NENE","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SESANA - SEC EXEC DE SEG ALIMENTAR E NUTRICIONAL E DE ABASTECIMENTO","AURELIO COSTA DE OLIVEIRA","SECRETARIO EXECUTIVO","EM COMISSÃO",""
"SMDHC","DILMARIO PEREIRA BARBOSA VIANA","ASSESSOR II","EM COMISSÃO",""
"SMDHC","JAIR ROBERTO DE CASTRO","ASSISTENTE ADMINISTRATIVO DE GESTAO","EFETIVO",""
"SMDHC","ROBSON SILVA JUBILATO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
"SMDHC","SONIA REGINA CARAMIGO","ASSISTENTE DE SUPORTE OPERACIONAL","EFETIVO",""
