ENDERECO;NROIMOVEL;CHAPA;TIPO
R FRANCA PINTO;756;040856;ELEVADOR PASSAGEIRO
R FRANCA PINTO;756;040857;ELEVADOR PASSAGEIRO
R FRANCA PINTO;805;028507;ELEVADOR PASSAGEIRO
R FRANCA PINTO;820;015339;ELEVADOR PASSAGEIRO
R FRANCA PINTO;820;015340;ELEVADOR PASSAGEIRO
R FRANCA PINTO;832;053772;ELEVADOR PASSAGEIRO
R FRANCA PINTO;832;061794;ELEVADOR PASSAGEIRO
R FRANCA PINTO;832;061795;ELEVADOR PASSAGEIRO
R FRANCA PINTO;954;060338;ELEVADOR PASSAGEIRO
R FRANCA PINTO;954;060339;ELEVADOR PASSAGEIRO
R FRANCA PINTO;993;012195;ELEVADOR PASSAGEIRO
R FRANCA PINTO;993;012196;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1053;008337;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1053;008338;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1085;005454;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1089;106545;ELEVADOR HIDRAULICODE PASSA
R FRANCA PINTO;1213;015321;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1253;032890;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1253;032891;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1253;032892;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1253;032893;ELEVADOR PASSAGEIRO
R FRANCA PINTO;1253;032894;ELEVADOR PASSAGEIRO
R FRANCESCO BARTOLOZZI;1;075420;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCESCO MELZI;305;108384;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCA BIRIBA;329;030641;ELEVADOR PASSAGEIRO
R FRANCISCA BIRIBA;329;030642;ELEVADOR PASSAGEIRO
R FRANCISCA BIRIBA;351;121856;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCA BIRIBA;351;121858;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCA BIRIBA;549;040943;ELEVADOR PASSAGEIRO
R FRANCISCA BIRIBA;549;040944;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;77;035106;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;77;035107;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;77;035108;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;77;035109;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;170;088740;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;170;088741;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;300;084256;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;300;084257;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;326;036102;ELEVADOR PASSAGEIRO
R FRANCISCA DE PAULA;326;036103;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;72;049216;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;72;069921;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;75;040558;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;124;038115;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;124;038116;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;138;030345;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;138;030346;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;138;030347;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;170;069352;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;170;069353;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;221;055364;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;221;055365;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;221;055366;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;228;058477;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;228;058478;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;228;058479;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;277;069889;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;277;069890;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;277;069891;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;286;020186;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;286;020187;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;320;037776;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;320;037777;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;337;077427;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;337;077428;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;355;081704;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;355;081705;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;355;081706;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;360;038361;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;360;038362;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;394;044297;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;394;044298;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;495;032162;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;495;032163;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;539;038574;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;539;038575;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;552;030085;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;552;030086;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;563;078765;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;563;078766;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;563;078767;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;591;040642;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;591;040643;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;618;028233;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;618;028234;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;644;037926;ELEVADOR PASSAGEIRO
R FRANCISCA JULIA;644;037927;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;67;156181;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;67;156182;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;67;156299;ELEVADOR PARA DEFICIENTE FIS
R FRANCISCA MIQUELINA;67;156300;ELEVADOR PARA DEFICIENTE FIS
R FRANCISCA MIQUELINA;67;156303;PLATAFORMA TRANSP. CADEIRA D
R FRANCISCA MIQUELINA;67;156304;ELEVADOR DE CARGA
R FRANCISCA MIQUELINA;67;156305;ELEVADOR DE CARGA
R FRANCISCA MIQUELINA;67;156306;ELEVADOR DE CARGA
R FRANCISCA MIQUELINA;73;014170;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;73;055184;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;011731;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;011733;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;011734;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;076793;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;076794;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;123;076795;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;134;002414;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;134;002415;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;177;007643;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;177;007644;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;197;072716;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;197;072717;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;258;078257;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;258;078258;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;259;012035;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;269;005219;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;286;003917;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;307;056474;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;307;056475;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;323;011160;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;323;011161;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;343;011628;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;343;011629;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;343;012040;MONTA CARGA
R FRANCISCA MIQUELINA;343;173000;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCA MIQUELINA;343;173002;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCA MIQUELINA;355;007221;ELEVADOR PASSAGEIRO
R FRANCISCA MIQUELINA;355;007222;ELEVADOR PASSAGEIRO
LG S FRANCISCO;19;071323;ELEVADOR PASSAGEIRO
LG S FRANCISCO;34;080783;ELEVADOR PASSAGEIRO
LG S FRANCISCO;34;080784;ELEVADOR PASSAGEIRO
LG S FRANCISCO;34;080785;ELEVADOR PASSAGEIRO
LG S FRANCISCO;80;009984;ELEVADOR PASSAGEIRO
LG S FRANCISCO;95;047710;ELEVADOR PASSAGEIRO
LG S FRANCISCO;173;106609;ELEVADOR HIDRAULICODE PASSA
LG S FRANCISCO;181;001534;ELEVADOR PASSAGEIRO
LG S FRANCISCO;181;001535;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;1;044051;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;1;044052;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;118774;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;118775;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;118776;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;118777;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;118778;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;120354;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;120355;ELEVADOR PASSAGEIRO
R FRANCISCO BAUTISTA;191;120358;ELEVADOR PASSAGEIRO
R FRANCISCO BAYARDO;551;070763;ELEVADOR PASSAGEIRO
R FRANCISCO BAYARDO;551;070764;ELEVADOR PASSAGEIRO
R FRANCISCO BAYARDO;551;070765;ELEVADOR PASSAGEIRO
R FRANCISCO BRUNO;67;064371;PLATAFORMA TRANSP. CADEIRA D
R FRANCISCO CHIARELLI;175;070130;ELEVADOR PASSAGEIRO
R FRANCISCO COIMBRA;72;046401;ELEVADOR PASSAGEIRO
R FRANCISCO COIMBRA;72;046402;ELEVADOR PASSAGEIRO
R FRANCISCO COIMBRA;128;118181;ELEVADOR RESIDENCIALUNIFAMI
R FRANCISCO COIMBRA;128;118336;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO COIMBRA;128;118337;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO COIMBRA;128;118338;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO COIMBRA;313;086850;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO COIMBRA;313;086851;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO COIMBRA;375;055521;ELEVADOR PASSAGEIRO
R FRANCISCO COIMBRA;403;127559;ELEVADOR HIDRAULICODE PASSA
R FRANCISCO COIMBRA;403;127571;ELEVADOR HIDRAULICODE PASSA
R FRANCISCO COIMBRA;403;127572;ELEVADOR HIDRAULICODE PASSA
R FRANCISCO COIMBRA;583;057104;ELEVADOR PASSAGEIRO
R FRANCISCO COIMBRA;583;057105;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;85;011084;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;88;084428;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;88;084429;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;88;084430;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;105;065309;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;105;065310;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;105;065311;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;131;085718;ELEVADOR RESIDENCIALUNIFAMI
R FRANCISCO CRUZ;142;025615;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;142;025616;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;162;085110;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;162;085111;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;163;026348;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;163;026349;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;185;084631;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;229;084632;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;229;084633;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;239;036086;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;239;043478;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;275;048971;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;275;048972;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;275;048973;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;284;074598;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;284;074599;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;284;074600;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;462;077326;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;462;077327;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;462;077328;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075643;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075644;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075645;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075646;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075647;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075648;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075649;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;515;075650;ELEVADOR PASSAGEIRO
R FRANCISCO CRUZ;622;156142;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065903;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065904;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065905;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065906;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065907;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;82;065930;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;250;063137;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;250;064497;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;250;068077;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;250;070070;ELEVADOR PASSAGEIRO
R FRANCISCO DA CRUZMELLAO;250;062587;ELEVADOR PASSAGEIRO
R FRANCISCO DA CUNHA MENEZE;0;106235;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106138;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106144;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106152;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106156;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106157;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106158;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106162;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106167;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106171;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106179;ELEVADOR PASSAGEIRO
R FRANCISCO DA CUNHA MENEZE;1066;106183;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106187;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106191;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106195;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106196;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106198;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106199;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106200;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106202;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106207;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106209;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106212;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106217;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106221;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106224;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106228;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106230;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106232;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106233;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106236;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106238;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106240;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106242;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106244;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106246;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106251;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106260;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106261;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106266;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106267;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106278;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;106554;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;108457;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1066;108459;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1088;085545;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DA CUNHA MENEZE;1088;085546;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DA CUNHA MENEZE;1088;085547;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DA CUNHA MENEZE;1088;085548;ESCADA ROLANTE
R FRANCISCO DA CUNHA MENEZE;1088;085549;ESCADA ROLANTE
R FRANCISCO DA LIRA;80;063272;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;80;063273;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;066447;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;066448;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;045110;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;045111;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;065108;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;065109;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;065110;ELEVADOR PASSAGEIRO
R FRANCISCO DA LIRA;130;065111;ELEVADOR PASSAGEIRO
R FRANCISCO DE ABREU;99999;066525;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DE ALMEIDA;185;061524;ELEVADOR HIDRAULICODE PASSA
R FRANCISCO DE ALMEIDA SOUZ;192;108262;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115069;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115075;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115076;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115134;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115135;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;115136;ELEVADOR S/ CASA DEMAQUINA
R S FRANCISCO DE ASSIS;885;116106;ELEVADOR RESIDENCIALUNIFAMI
R S FRANCISCO DE ASSIS;1941;035803;ELEVADOR PASSAGEIRO
R FRANCISCO DE BRITO;270;030177;ELEVADOR PASSAGEIRO
R FRANCISCO DE BRITO;270;030178;ELEVADOR PASSAGEIRO
R FRANCISCO DE CALDAS;50;056996;ELEVADOR PASSAGEIRO
R FRANCISCO DE MEDEIROS JOR;579;081453;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DE MEDEIROS JOR;628;079201;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DE MELOPALHETA;99999;069282;ELEVADOR PASSAGEIRO
R FRANCISCO DE MELOPALHETA;99999;071873;"ELEVADOR DE PASSAGEIRO-""COMP"
R FRANCISCO DE MORAIS;173;017686;ELEVADOR PASSAGEIRO
R FRANCISCO DE MORAIS;173;017687;ELEVADOR PASSAGEIRO
R FRANCISCO DE MORAIS;173;017688;ELEVADOR PASSAGEIRO
R CEL FRANCISCO DE OLIVEIRA SIM;22;053303;ELEVADOR PASSAGEIRO
R CEL FRANCISCO DE OLIVEIRA SIM;22;053304;ELEVADOR PASSAGEIRO
R CEL FRANCISCO DE OLIVEIRA SIM;23;071749;ELEVADOR PASSAGEIRO
R CEL FRANCISCO DE OLIVEIRA SIM;23;071750;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;079767;PONTE ROLANTE
AV FRANCISCO DE PAULA Q. RIB;134;080918;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;018630;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;019064;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;019065;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;071389;EMPILHADEIRA FIXA
AV FRANCISCO DE PAULA Q. RIB;134;071390;EMPILHADEIRA FIXA
AV FRANCISCO DE PAULA Q. RIB;134;071391;EMPILHADEIRA FIXA
AV FRANCISCO DE PAULA Q. RIB;134;084830;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;084831;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;134;118265;ELEVADOR DE CARGA
AV FRANCISCO DE PAULA Q. RIB;134;118267;ELEVADOR DE CARGA
AV FRANCISCO DE PAULA Q. RIB;246;048163;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;246;048164;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;246;048198;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;246;048199;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;280;051005;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;280;051006;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;280;051007;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;280;051008;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;450;066293;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;450;066294;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;450;066295;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;450;066296;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;860;023737;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;860;023739;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;860;023740;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;860;023741;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;860;023742;MONTA CARGA
AV FRANCISCO DE PAULA Q. RIB;860;050531;ELEVADOR PASSAGEIRO
AV FRANCISCO DE PAULA Q. RIB;984;127241;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127242;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127243;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127244;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127245;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127246;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127247;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127249;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127250;ELEVADOR S/ CASA DEMAQUINA
AV FRANCISCO DE PAULA Q. RIB;984;127253;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE SOUTOMAIOR;915;158053;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE SOUTOMAIOR;915;158054;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE SOUTOMAIOR;915;158056;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE VITORIA;201;166821;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE VITORIA;201;166822;ELEVADOR S/ CASA DEMAQUINA
R FRANCISCO DE VITORIA;220;044509;ELEVADOR PASSAGEIRO
R FRANCISCO DE VITORIA;220;044510;ELEVADOR PASSAGEIRO
R FRANCISCO DE VITORIA;250;083712;ELEVADOR PASSAGEIRO
R FRANCISCO DE VITORIA;250;083713;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS;231;034015;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS;231;066167;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS;275;046472;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081572;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081573;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081574;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081575;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081576;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;66;081577;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;67;055824;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;67;055825;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;95;019086;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;95;019087;ELEVADOR PASSAGEIRO
R FRANCISCO DIAS VELHO;117;075551;"ELEVADOR DE PASSAGEIRO-""COMP"
